-96.493222,41.167182,8.63,1034958597,2,174,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.1
-96.493224,41.167143,9.91,1034958599,2,167,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.4
-96.493224,41.167104,11.46,1034958601,2,169,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.7
-96.493225,41.167084,11.03,1034958603,2,175,240,10.6,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.4
-96.493227,41.167025,8.52,1034958605,2,173,240,10.6,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493228,41.166986,9.27,1034958607,2,168,240,10.6,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.7
-96.493230,41.166946,10.51,1034958609,2,174,240,10.6,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493232,41.166906,10.11,1034958611,2,174,240,10.5,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493233,41.166866,10.28,1034958613,2,178,240,10.4,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493235,41.166826,9.27,1034958615,2,174,240,10.4,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493236,41.166785,8.84,1034958617,2,180,240,10.5,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493237,41.166744,8.97,1034958619,2,186,240,10.5,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493239,41.166703,9.32,1034958621,2,184,240,10.5,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493239,41.166661,8.49,1034958623,2,175,240,10.5,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493239,41.166620,7.52,1034958625,2,182,240,10.5,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493240,41.166580,8.58,1034958627,2,181,240,10.5,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493241,41.166539,8.97,1034958629,2,188,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.4
-96.493240,41.166498,8.96,1034958631,2,179,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.7
-96.493241,41.166457,9.23,1034958633,2,171,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493241,41.166437,9.31,1034958635,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493242,41.166376,8.81,1034958637,2,176,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.7
-96.493243,41.166336,7.67,1034958639,2,174,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.4
-96.493243,41.166295,7.47,1034958641,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.4
-96.493243,41.166254,8.00,1034958643,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.4
-96.493244,41.166213,7.78,1034958645,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493245,41.166173,7.71,1034958647,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493246,41.166133,7.83,1034958649,2,178,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493247,41.166092,8.28,1034958651,2,174,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.7
-96.493248,41.166051,8.93,1034958653,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493250,41.166010,8.88,1034958655,2,179,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.4
-96.493251,41.165969,8.41,1034958657,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493253,41.165929,8.52,1034958659,2,176,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493254,41.165888,8.95,1034958661,2,174,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493255,41.165848,8.77,1034958663,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493255,41.165808,9.28,1034958665,2,179,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493256,41.165767,10.06,1034958667,2,174,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493257,41.165727,10.42,1034958669,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493258,41.165687,9.30,1034958671,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493259,41.165646,8.73,1034958673,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493260,41.165605,8.81,1034958675,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493262,41.165565,9.22,1034958677,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493263,41.165524,9.19,1034958679,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493265,41.165484,9.18,1034958681,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493266,41.165443,8.62,1034958683,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493267,41.165402,8.18,1034958685,2,174,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493268,41.165361,8.48,1034958687,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493270,41.165320,8.74,1034958689,2,176,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493270,41.165279,8.39,1034958691,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493271,41.165238,8.87,1034958693,2,181,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493272,41.165197,10.25,1034958695,2,181,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493272,41.165156,9.12,1034958697,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.0
-96.493273,41.165116,9.19,1034958699,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493274,41.165076,8.44,1034958701,2,175,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493276,41.165036,8.42,1034958703,2,172,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.0
-96.493277,41.164996,8.61,1034958705,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.0
-96.493278,41.164954,9.20,1034958707,2,174,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493279,41.164914,9.15,1034958709,2,180,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493281,41.164872,9.26,1034958711,2,182,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.0
-96.493283,41.164832,9.44,1034958713,2,176,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.0
-96.493284,41.164792,9.12,1034958715,2,178,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493285,41.164750,9.22,1034958717,2,187,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493286,41.164709,8.34,1034958719,2,180,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493288,41.164669,8.46,1034958721,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493290,41.164627,8.78,1034958723,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493290,41.164585,7.35,1034958725,2,180,240,10.6,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493288,41.164544,6.83,1034958727,2,181,240,10.6,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493289,41.164503,6.92,1034958729,2,181,240,10.6,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493289,41.164461,7.02,1034958731,2,177,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.7
-96.493289,41.164420,7.52,1034958733,2,183,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.1
-96.493288,41.164379,6.98,1034958735,2,181,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.7
-96.493290,41.164337,7.33,1034958737,2,183,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.4
-96.493291,41.164296,6.87,1034958739,2,176,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.1
-96.493292,41.164255,6.31,1034958741,2,179,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.7
-96.493292,41.164213,6.83,1034958743,2,186,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.7
-96.493292,41.164172,6.47,1034958745,2,176,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.4
-96.493292,41.164131,6.71,1034958747,2,175,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.1
-96.493292,41.164090,6.01,1034958749,2,179,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.4
-96.493293,41.164049,6.16,1034958751,2,183,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.1
-96.493293,41.164008,5.43,1034958753,2,180,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.1
-96.493292,41.163967,6.13,1034958755,2,180,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1181.4
-96.493293,41.163925,5.91,1034958757,2,174,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1181.1
-96.493294,41.163884,5.78,1034958759,2,183,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.4
-96.493294,41.163842,5.83,1034958761,2,179,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.4
-96.493294,41.163801,5.58,1034958763,2,179,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.4
-96.493295,41.163759,6.13,1034958765,2,179,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.1
-96.493295,41.163718,7.25,1034958767,2,183,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.1
-96.493295,41.163677,6.91,1034958769,2,182,240,10.9,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1179.8
-96.493293,41.163636,7.26,1034958771,2,179,240,10.9,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1179.5
-96.493294,41.163594,6.99,1034958773,2,179,240,11.0,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1179.1
-96.493295,41.163553,6.97,1034958775,2,181,240,10.9,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1179.1
-96.493296,41.163512,6.45,1034958777,2,179,240,10.7,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1179.1
-96.493295,41.163471,3.80,1034958779,2,175,240,10.8,33,13,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1178.5
-96.493220,41.163575,5.66,1034958832,2,157,240,11.1,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.1
-96.493219,41.163612,5.89,1034958834,2,163,240,11.1,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.4
-96.493218,41.163650,6.24,1034958836,2,163,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.1
-96.493218,41.163688,6.03,1034958838,2,165,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.4
-96.493217,41.163726,7.25,1034958840,2,164,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.4
-96.493218,41.163764,7.08,1034958842,2,166,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.8
-96.493217,41.163802,6.31,1034958844,2,166,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.8
-96.493219,41.163841,5.85,1034958846,2,176,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1181.1
-96.493217,41.163881,5.45,1034958848,2,174,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.8
-96.493216,41.163921,5.62,1034958850,2,174,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1180.8
-96.493218,41.163959,6.30,1034958852,2,175,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.1
-96.493215,41.164001,6.45,1034958854,2,177,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1181.4
-96.493214,41.164041,6.42,1034958856,2,171,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1181.4
-96.493216,41.164082,7.30,1034958858,2,173,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1181.8
-96.493217,41.164122,7.35,1034958860,2,173,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.1
-96.493216,41.164163,7.41,1034958862,2,172,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.1
-96.493214,41.164204,6.24,1034958864,2,177,240,11.0,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.1
-96.493214,41.164244,6.70,1034958866,2,175,240,10.9,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1182.7
-96.493214,41.164284,6.89,1034958868,2,176,240,10.9,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.1
-96.493214,41.164325,6.69,1034958870,2,174,240,10.8,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.1
-96.493215,41.164365,7.01,1034958872,2,179,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.7
-96.493214,41.164405,6.61,1034958874,2,175,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.7
-96.493214,41.164445,6.55,1034958876,2,181,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1183.7
-96.493213,41.164486,8.45,1034958878,2,179,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.1
-96.493213,41.164526,8.18,1034958880,2,172,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1184.4
-96.493214,41.164566,7.76,1034958882,2,174,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493213,41.164606,7.98,1034958884,2,175,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493213,41.164646,8.08,1034958886,2,178,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493211,41.164687,8.93,1034958888,2,181,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493210,41.164728,9.58,1034958890,2,174,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493209,41.164768,9.86,1034958892,2,176,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493209,41.164809,9.31,1034958894,2,176,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493207,41.164849,9.79,1034958896,2,176,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493207,41.164890,10.38,1034958898,2,177,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493206,41.164932,10.20,1034958900,2,179,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493205,41.164974,8.97,1034958902,2,181,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493204,41.165015,7.80,1034958904,2,177,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493201,41.165057,9.16,1034958906,2,184,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493201,41.165100,9.32,1034958908,2,188,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493200,41.165141,10.57,1034958910,2,182,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493200,41.165183,10.24,1034958912,2,183,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493200,41.165222,9.88,1034958914,2,180,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.0
-96.493195,41.165265,8.97,1034958916,2,177,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493194,41.165306,9.28,1034958918,2,177,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493192,41.165347,9.20,1034958920,2,184,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493191,41.165388,10.74,1034958922,2,180,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493191,41.165429,10.03,1034958924,2,185,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493190,41.165471,10.67,1034958926,2,179,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493188,41.165512,10.86,1034958928,2,180,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493188,41.165552,9.89,1034958930,2,179,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493185,41.165593,10.34,1034958932,2,180,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493184,41.165635,10.37,1034958934,2,177,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493184,41.165677,9.50,1034958936,2,183,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493184,41.165718,9.84,1034958938,2,182,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493183,41.165759,9.80,1034958940,2,177,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493182,41.165801,8.89,1034958942,2,178,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493181,41.165842,9.04,1034958944,2,179,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493181,41.165883,9.15,1034958946,2,178,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493181,41.165925,8.56,1034958948,2,180,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493179,41.165967,8.38,1034958950,2,183,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493178,41.166008,7.09,1034958952,2,177,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493177,41.166050,7.52,1034958954,2,180,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493177,41.166090,8.04,1034958956,2,183,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493176,41.166132,7.78,1034958958,2,179,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493173,41.166173,6.58,1034958960,2,181,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.0
-96.493173,41.166214,8.22,1034958962,2,180,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493173,41.166255,8.31,1034958964,2,181,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493172,41.166297,8.18,1034958966,2,180,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493170,41.166337,8.38,1034958968,2,170,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.4
-96.493170,41.166378,8.63,1034958970,2,181,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1185.7
-96.493170,41.166419,8.83,1034958972,2,181,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.4
-96.493172,41.166458,8.75,1034958974,2,174,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.493172,41.166498,8.10,1034958976,2,182,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.493172,41.166539,7.37,1034958978,2,177,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.493168,41.166581,7.19,1034958980,2,176,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493168,41.166622,8.30,1034958982,2,171,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493167,41.166662,8.38,1034958984,2,176,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493167,41.166703,9.24,1034958986,2,176,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.493166,41.166743,9.66,1034958988,2,175,240,10.7,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493166,41.166784,10.27,1034958990,2,182,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.493164,41.166825,10.90,1034958992,2,179,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.493162,41.166867,11.52,1034958994,2,181,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.493160,41.166908,9.73,1034958996,2,182,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.0
-96.493159,41.166950,8.74,1034958998,2,182,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.493158,41.166992,9.46,1034959000,2,179,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493158,41.167034,9.81,1034959002,2,182,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.0
-96.493156,41.167076,9.83,1034959004,2,184,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.7
-96.493155,41.167118,9.03,1034959006,2,184,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1186.0
-96.493159,41.167158,8.99,1034959008,2,186,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1188.0
-96.493157,41.167200,8.70,1034959010,2,183,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.7
-96.493156,41.167242,8.78,1034959012,2,186,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493155,41.167283,9.19,1034959014,2,183,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1187.3
-96.493154,41.167321,8.80,1034959016,2,177,240,10.5,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.3
-96.493153,41.167362,8.26,1034959018,2,179,240,10.6,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.493152,41.167404,7.84,1034959020,2,178,240,10.8,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.6
-96.493151,41.167445,6.65,1034959022,2,178,240,10.8,33,15,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.493077,41.167416,7.95,1034959044,2,166,240,10.9,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.493078,41.167376,8.25,1034959046,2,168,240,10.8,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.493079,41.167337,8.85,1034959048,2,175,240,10.7,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1189.3
-96.493082,41.167297,8.96,1034959050,2,173,240,10.7,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.0
-96.493083,41.167258,8.69,1034959052,2,173,240,10.7,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.3
-96.493084,41.167218,8.50,1034959054,2,170,240,10.7,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1190.6
-96.493084,41.167179,8.34,1034959056,2,168,240,10.7,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.3
-96.493085,41.167140,8.27,1034959058,2,171,240,10.7,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.6
-96.493087,41.167100,8.72,1034959060,2,173,240,10.7,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1191.9
-96.493090,41.167062,9.51,1034959062,2,169,240,10.6,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.6
-96.493091,41.167023,10.40,1034959064,2,166,240,10.6,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1192.9
-96.493091,41.166984,10.12,1034959066,2,170,240,10.6,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.2
-96.493092,41.166945,10.06,1034959068,2,170,240,10.6,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1193.9
-96.493093,41.166905,9.85,1034959070,2,172,240,10.6,33,16,2000110669,"F13:SITE_1","L4: ","Soybeans",7,0,1194.2
